YEAR	MON	DAY	HOUR	MIN	SEC	LAT	LON	DEP	MW	Stk1	Dip1	Rake1	Stk2	Dip2	Rake2	Ptr	Ppl	Ttr	Tpl	Ntr	Npl	Regime	Fit
2009	07	15	00	58	06	 42.47	 13.28	    4	 2.75	  125	   60	  -65	  262	   38	 -126	   81	   65	  197	   12	  292	   21	NF	0.4080
2009	07	19	12	49	56	 42.39	 13.41	    0	 3.19	  350	   55	  -80	  153	   36	 -104	  294	   77	   73	    9	  164	    8	NF	0.5665
2009	07	23	22	37	32	 42.25	 13.50	    9	 3.27	  145	   60	  -60	  276	   41	 -131	  104	   62	  214	   10	  309	   26	NF	0.6291
2009	07	31	11	05	40	 42.25	 13.51	    6	 3.92	  145	   65	  -95	  337	   25	  -79	   45	   70	  239	   20	  147	    5	NF	0.5446
2009	08	02	22	39	28	 42.37	 13.39	    5	 3.28	  135	   53	 -106	  340	   40	  -70	  353	   76	  236	    7	  144	   13	NF	0.5700
2009	08	04	16	22	18	 41.74	 14.22	   17	 3.20	   25	   80	  -20	  119	   70	 -169	  340	   21	   73	    7	  179	   68	SS	0.4549
2009	08	04	21	42	54	 41.73	 14.24	   15	 3.28	   30	   80	  -25	  125	   65	 -169	  345	   25	   79	   10	  190	   63	SS	0.5352
2009	08	06	15	36	44	 41.63	 13.67	   13	 4.06	  350	   65	  -50	  107	   46	 -144	  308	   52	   52	   11	  150	   36	NF	0.5261
2009	08	12	14	51	33	 42.35	 13.31	    7	 3.34	  308	   79	 -107	  185	   20	  -35	  199	   53	   52	   32	  312	   16	NF	0.7149
2009	08	16	07	11	26	 42.48	 12.71	    6	 3.10	  170	   59	 -106	   20	   35	  -65	   42	   71	  272	   12	  179	   14	NF	0.4482
2009	08	20	03	44	07	 42.23	 13.52	    7	 3.35	  135	   71	 -120	   15	   35	  -35	    8	   54	  247	   20	  146	   28	NF	0.4679
2009	08	26	23	18	28	 42.58	 13.16	    3	 3.03	  320	   50	  -90	  140	   40	  -90	  230	   85	   50	    5	  320	    0	NF	0.5589
2009	08	31	14	09	10	 42.25	 13.52	    7	 3.29	  139	   82	 -108	   25	   20	  -25	   28	   50	  244	   34	  141	   18	NS	0.5210
2009	09	11	06	34	37	 46.55	  9.69	   11	 3.04	  345	   55	  -45	  105	   55	 -135	  315	   55	   45	    0	  135	   35	NF	0.5770
2009	09	14	20	04	31	 44.01	 11.28	    6	 4.12	  145	   50	  -65	  289	   46	 -117	  122	   71	  218	    2	  308	   19	NF	0.5284
2009	09	21	22	01	27	 42.74	 12.49	    2	 3.08	  318	   45	  -95	  145	   45	  -85	  143	   86	   51	    0	  321	    4	NF	0.4523
2009	09	24	16	14	57	 42.45	 13.33	   13	 3.77	  344	   47	 -105	  185	   45	  -75	  180	   79	   84	    1	  354	   11	NF	0.5857
2009	09	30	19	52	12	 41.73	 13.69	    9	 3.34	    5	   70	  -35	  108	   57	 -156	  323	   39	   59	    8	  159	   50	SS	0.4163
2009	10	19	10	08	50	 44.76	  9.73	   23	 3.76	  255	   60	  125	   20	   45	   45	  320	    8	  216	   59	   55	   30	TF	0.4862
2009	10	20	05	07	30	 42.40	 13.24	    2	 3.55	   10	   70	  -60	  131	   36	 -144	  318	   55	   78	   19	  179	   28	NF	0.5417
2010	01	10	08	33	35	 43.12	 13.45	   15	 3.81	  165	   65	   70	   26	   32	  126	  270	   18	   41	   64	  174	   18	TF	0.5513
2010	01	12	08	25	11	 43.12	 13.45	   16	 4.07	  165	   75	   80	   19	   18	  123	  263	   29	   61	   59	  168	   10	TF	0.6131
2010	01	12	13	35	45	 43.13	 13.43	   16	 4.04	  160	   75	   80	   14	   18	  123	  258	   29	   56	   59	  163	   10	TF	0.6255
2010	01	22	12	30	50	 42.25	 13.53	    5	 3.47	  136	   69	 -112	    5	   30	  -45	   14	   60	  243	   21	  144	   21	NF	0.4919
2010	01	31	21	21	30	 42.27	 13.41	   12	 3.29	  117	   62	 -139	    5	   55	  -35	  334	   48	  239	    4	  146	   42	NS	0.4938
2010	02	01	01	42	00	 40.63	 15.71	   10	 3.38	  220	   75	  -70	  345	   25	 -142	  155	   56	  294	   27	   35	   19	NF	0.4510
2010	02	02	19	42	43	 43.10	 13.39	   19	 3.40	  270	   75	   60	  156	   33	  152	   23	   24	  146	   51	  278	   29	XX	0.5618
2010	02	03	11	16	45	 43.13	 13.43	   14	 3.20	  350	   73	 -148	  250	   60	  -20	  214	   34	  118	    8	   16	   54	SS	0.5096
2010	04	15	01	47	36	 43.48	 12.43	    5	 3.74	  315	   60	  -95	  145	   30	  -81	  212	   74	   49	   15	  318	    4	NF	0.5756
2010	05	04	12	26	51	 44.17	 11.53	   19	 3.27	  100	   60	   75	  308	   33	  114	  201	   14	  336	   71	  108	   13	TF	0.4818
2010	05	15	05	09	43	 46.12	  7.73	   10	 3.04	   86	   77	 -128	  340	   40	  -20	  318	   44	  204	   23	   95	   37	NS	0.3968
2010	06	16	22	39	41	 38.83	 16.15	   10	 3.82	  211	   82	 -145	  115	   55	  -10	   79	   30	  338	   18	  222	   54	SS	0.6030
2010	07	04	11	38	58	 42.16	 13.39	    1	 3.62	  128	   45	  -95	  315	   45	  -85	  313	   86	  221	    0	  131	    4	NF	0.6272
2010	07	04	16	34	54	 43.75	  8.18	    5	 3.43	  285	   85	  175	   15	   85	    5	  330	    0	  240	    7	   60	   83	SS	0.7234
2010	07	13	03	36	18	 40.58	 15.45	    7	 3.56	  340	   70	  -92	  165	   20	  -85	  247	   65	   71	   25	  340	    2	NF	0.5947
2010	08	11	21	40	44	 43.66	 12.00	    5	 3.31	  123	   56	  -97	  315	   35	  -80	    8	   78	  218	   10	  127	    6	NF	0.4476
2010	08	18	14	17	08	 41.65	 14.27	   10	 3.20	  104	   64	 -114	  330	   35	  -50	  335	   63	  212	   16	  115	   22	NF	0.4730
2010	08	28	07	08	03	 42.84	 12.66	    6	 4.08	  340	   75	  -90	  160	   15	  -90	  250	   60	   70	   30	  340	    0	NF	0.6239
2010	08	29	10	11	17	 42.84	 12.66	    6	 3.34	  355	   80	  -93	  190	   10	  -75	  262	   55	   87	   35	  355	    3	XX	0.5781
2010	08	31	03	00	11	 42.54	 13.20	    4	 3.32	  320	   50	  -60	   98	   48	 -121	  297	   67	   29	    1	  120	   23	NF	0.5241
2010	08	31	07	12	52	 42.52	 13.21	    5	 3.55	  310	   50	  -60	   88	   48	 -121	  287	   67	   19	    1	  110	   23	NF	0.4675
2010	08	31	12	06	25	 42.54	 13.20	    5	 3.31	  114	   60	  -93	  300	   30	  -85	   16	   75	  206	   15	  116	    2	NF	0.5057
2010	08	31	23	50	01	 42.52	 13.20	    5	 3.01	   75	   60	 -109	  290	   35	  -60	  305	   69	  179	   13	   85	   17	NF	0.5739
2010	09	01	13	11	32	 42.84	 12.67	    6	 3.25	    5	   80	  -95	  212	   11	  -64	  269	   55	   99	   35	    6	    5	NF	0.5752
2010	09	01	13	11	32	 42.84	 12.67	    6	 3.25	    5	   80	  -95	  212	   11	  -64	  269	   55	   99	   35	    6	    5	NF	0.5752
2010	09	03	02	24	25	 42.52	 13.22	    5	 3.29	   75	   60	 -125	  310	   45	  -45	  294	   59	  190	    8	   95	   30	NF	0.5911
2010	09	04	13	27	42	 42.53	 13.22	    4	 2.93	  106	   58	 -138	  350	   55	  -40	  320	   51	  227	    2	  136	   39	NS	0.4492
2010	09	05	07	07	23	 44.11	 12.17	   17	 3.73	  318	   62	  101	  115	   30	   70	   40	   16	  252	   71	  132	   10	TF	0.5105
2010	09	16	06	20	32	 44.38	 11.01	   21	 3.32	   85	   65	   65	  313	   35	  132	  193	   16	  316	   62	   96	   23	TF	0.4712
2010	09	17	12	20	18	 41.49	 15.63	   24	 4.08	  259	   87	 -130	  165	   40	   -5	  135	   36	   20	   30	  262	   40	XX	0.5162
2010	09	19	00	00	58	 44.19	 11.56	   17	 3.44	    0	   73	 -148	  260	   60	  -20	  224	   34	  128	    8	   26	   54	SS	0.6039
2010	10	13	22	43	14	 44.14	 12.37	   22	 3.82	  270	   74	  127	   20	   40	   25	  333	   20	  219	   47	   79	   36	XX	0.6034
2010	11	09	08	43	19	 40.04	 15.93	    8	 3.58	  330	   50	  -70	  120	   44	 -112	  305	   74	   46	    3	  137	   15	NF	0.4968
2010	12	06	10	32	15	 42.80	 13.01	    6	 3.38	  307	   50	 -113	  160	   45	  -65	  151	   72	   53	    3	  322	   17	NF	0.5036
2011	01	09	10	58	20	 42.11	 13.33	    3	 3.56	  287	   50	 -113	  140	   45	  -65	  131	   72	   33	    3	  302	   17	NF	0.3790
2011	04	04	13	11	51	 41.67	 14.92	   14	 3.35	  267	   71	 -159	  170	   70	  -20	  129	   28	   38	    1	  307	   62	SS	0.4421
2011	04	12	03	32	55	 41.66	 16.12	    9	 3.61	   67	   51	  124	  200	   50	   55	  134	    1	   43	   64	  224	   26	TF	0.5627
2011	05	06	15	12	35	 37.78	 14.96	   23	 4.07	  269	   79	  134	   10	   45	   15	  327	   22	  218	   39	   79	   43	XX	0.4206
2011	05	21	19	17	58	 42.37	 13.40	    2	 3.09	  136	   52	 -102	  335	   40	  -75	  356	   79	  234	    6	  143	   10	NF	0.5260
2011	05	24	22	03	55	 43.86	 12.03	    5	 4.00	  140	   60	  -65	  277	   38	 -126	   96	   65	  212	   12	  307	   21	NF	0.4364
2011	05	25	00	05	41	 43.90	 12.02	    6	 3.36	  108	   61	  -96	  300	   30	  -80	    4	   74	  203	   15	  111	    5	NF	0.4304
2011	05	25	00	07	58	 43.88	 12.02	    5	 3.27	   84	   76	 -133	  340	   45	  -20	  314	   42	  205	   19	   97	   42	XX	0.3464
2011	05	25	04	07	46	 43.84	 12.01	    8	 3.54	  215	   50	   90	   35	   40	   90	  305	    5	  125	   85	  215	    0	TF	0.5024
2011	06	04	16	12	00	 43.76	 11.93	    9	 3.55	   56	   85	 -170	  325	   80	   -5	  281	   11	  190	    4	   82	   79	SS	0.6760
2011	06	04	18	06	50	 43.89	 11.98	    6	 3.73	  105	   60	  -80	  266	   31	 -107	   40	   73	  188	   14	  280	    9	NF	0.5008
2011	06	04	22	18	37	 43.86	 11.98	    9	 3.44	  244	   85	  170	  335	   80	    5	  290	    4	  199	   11	   38	   79	SS	0.5507
2011	06	17	11	33	10	 43.13	 12.56	    7	 3.22	  145	   87	 -105	   45	   15	  -10	   40	   46	  248	   41	  145	   15	XX	0.5962
2011	06	19	14	35	34	 44.09	 10.76	    8	 3.72	  103	   67	  -99	  305	   25	  -70	  356	   67	  200	   21	  107	    8	NF	0.5814
2011	07	10	18	13	39	 42.14	 12.48	    1	 3.32	  270	   57	  123	   40	   45	   50	  337	    7	  234	   62	   71	   27	TF	0.5353
2011	07	11	15	01	06	 43.92	 11.86	    2	 3.54	  294	   60	  -93	  120	   30	  -85	  196	   75	   26	   15	  296	    2	NF	0.5732
2011	07	12	06	53	22	 43.92	 11.86	    2	 3.98	  288	   61	  -96	  120	   30	  -80	  184	   74	   23	   15	  291	    5	NF	0.5279
2011	07	12	07	15	08	 43.91	 11.85	    2	 3.93	  302	   61	  -84	  110	   30	 -100	  226	   74	   27	   15	  119	    5	NF	0.4542
2011	07	12	19	20	57	 43.93	 11.86	    5	 3.77	  295	   60	  -85	  105	   30	  -99	  218	   74	   21	   15	  112	    4	NF	0.4879
2011	07	12	21	27	12	 43.92	 11.86	    5	 3.47	  277	   63	 -104	  125	   30	  -65	  159	   69	   17	   17	  283	   12	NF	0.5492
2011	07	13	09	55	12	 42.44	 12.72	   10	 3.75	  112	   71	 -107	  335	   25	  -50	  358	   60	  215	   24	  118	   16	NF	0.6160
2011	07	17	18	30	28	 44.99	 11.37	    5	 4.55	   78	   50	   86	  265	   40	   95	  171	    5	  319	   84	   81	    3	TF	0.5826
2011	07	23	16	50	25	 41.49	 12.94	    4	 3.52	  350	   70	  -60	  111	   36	 -144	  298	   55	   58	   19	  159	   28	NF	0.4658
2011	07	25	12	31	20	 45.02	  7.32	   16	 4.30	   49	   71	  -97	  250	   20	  -70	  308	   63	  144	   26	   51	    7	NF	0.6322
2011	07	27	12	13	45	 41.95	 15.68	   10	 3.41	  262	   85	 -155	  170	   65	   -5	  129	   21	   33	   14	  272	   65	SS	0.4356
2011	08	05	06	19	11	 40.79	 16.41	   13	 3.01	   83	   50	  113	  230	   45	   65	  157	    3	   59	   72	  248	   17	TF	0.5363
2011	08	09	13	58	31	 42.94	 11.05	    9	 3.19	  206	   76	  164	  300	   75	   15	  253	    0	  163	   21	  344	   69	SS	0.4695
2011	08	19	03	14	17	 42.57	 13.09	    2	 3.17	  315	   45	  -90	  135	   45	  -90	    0	   90	   45	    0	  315	    0	NF	0.5451
2011	09	06	08	22	04	 42.95	 13.70	   12	 3.23	  245	   55	  -60	   20	   45	 -126	  212	   65	  314	    6	   47	   24	NF	0.5192
2011	09	07	21	10	19	 42.44	 13.34	   11	 3.07	  313	   86	 -145	  220	   55	   -5	  182	   27	   81	   21	  319	   55	SS	0.3968
2011	09	08	13	17	27	 44.63	 10.20	   19	 3.61	  104	   67	  110	  240	   30	   50	  179	   20	   46	   62	  276	   19	TF	0.4558
2011	09	08	15	43	52	 44.63	 10.23	   18	 3.23	   95	   71	  120	  215	   35	   35	  163	   20	   42	   54	  264	   28	TF	0.4749
2011	09	08	20	36	42	 44.62	 10.24	   20	 3.38	  105	   80	   91	  280	   10	   85	  194	   35	   16	   55	  285	    1	XX	0.5504
2011	09	08	22	55	05	 44.62	 10.22	   17	 3.44	  125	   80	   85	  332	   11	  116	  219	   35	   29	   55	  126	    5	TF	0.6486
2011	09	09	14	24	03	 44.59	 10.21	   16	 3.42	  110	   80	   65	  360	   27	  157	  220	   31	  353	   49	  115	   25	XX	0.5914
2011	09	10	17	28	00	 44.60	 10.22	   20	 3.43	  112	   75	  103	  250	   20	   50	  191	   29	   40	   58	  288	   13	TF	0.5310
2011	09	18	20	25	23	 44.57	 10.25	   17	 3.51	  120	   82	   96	  265	   10	   55	  205	   37	   37	   53	  300	    6	XX	0.6892
2011	09	19	05	34	34	 44.62	 10.25	   16	 3.41	  110	   85	   80	  354	   11	  153	  209	   39	    9	   49	  111	   10	XX	0.5926
2011	10	20	06	10	51	 44.53	  9.41	    6	 3.57	  116	   55	  -87	  290	   35	  -95	   40	   80	  204	   10	  294	    3	NF	0.5857
2011	10	20	06	16	44	 44.49	  9.41	    7	 3.32	  124	   54	 -110	  335	   40	  -65	  342	   72	  227	    7	  135	   16	NF	0.4570
2011	10	29	04	13	34	 45.71	 10.92	   12	 3.80	   89	   46	  100	  255	   45	   80	  172	    0	   79	   83	  262	    7	TF	0.5017
2011	10	30	14	40	32	 42.27	 13.32	    1	 3.56	  138	   50	  -94	  325	   40	  -85	   19	   84	  231	    5	  141	    3	NF	0.5252
2011	11	23	14	12	33	 39.91	 16.02	    5	 3.78	  323	   45	  -95	  150	   45	  -85	  148	   86	   56	    0	  326	    4	NF	0.6139
2011	12	01	14	01	20	 39.93	 16.00	    5	 3.46	  327	   56	 -100	  165	   35	  -75	  205	   76	   64	   11	  333	    9	NF	0.6225
2012	01	24	23	54	46	 45.54	 10.97	    7	 3.83	   20	   90	  -30	  110	   60	 -180	  331	   21	   69	   21	  200	   60	SS	0.5675
2012	01	25	08	06	36	 44.85	 10.54	   26	 4.81	   82	   80	 -118	  335	   30	  -20	  323	   47	  195	   29	   88	   28	XX	0.5730
2012	01	27	14	53	13	 44.48	 10.03	   54	 5.01	  294	   65	   88	  120	   25	   95	   26	   20	  200	   70	  295	    2	TF	0.5007
2012	02	15	20	46	35	 41.49	 12.93	    4	 3.50	  200	   85	   35	  107	   55	  174	  328	   20	   69	   28	  207	   55	XX	0.4645
2012	02	26	22	37	55	 44.49	  6.74	    6	 4.17	  158	   51	 -124	   25	   50	  -55	    2	   64	  271	    1	  181	   26	NF	0.6981
2012	02	26	23	39	34	 44.50	  6.73	    7	 3.33	  160	   71	 -120	   40	   35	  -35	   33	   54	  272	   20	  171	   28	NF	0.6187
2012	02	27	16	31	20	 44.51	  6.72	    8	 3.42	  166	   63	 -127	   45	   45	  -40	   27	   55	  282	   10	  185	   33	NF	0.6315
2012	03	02	07	15	50	 44.49	  6.73	    6	 3.48	  155	   68	 -118	   30	   35	  -40	   26	   57	  265	   19	  166	   26	NF	0.4543
2012	03	03	01	04	26	 40.81	 15.18	   13	 3.67	  115	   65	  -55	  236	   42	 -141	   71	   55	  180	   13	  279	   31	NF	0.4548
2012	03	05	15	15	06	 44.54	  9.38	    7	 4.00	  112	   56	 -100	  310	   35	  -75	  350	   76	  209	   11	  118	    9	NF	0.6530
2012	03	15	03	29	05	 42.81	 13.20	    2	 3.69	  325	   50	  -70	  115	   44	 -112	  300	   74	   41	    3	  132	   15	NF	0.4295
2012	04	10	22	37	35	 43.12	 13.48	   20	 3.36	  291	   86	  115	   30	   25	   10	  360	   36	  225	   44	  109	   25	XX	0.6310
2012	04	13	06	21	33	 38.28	 13.30	    9	 4.38	  114	   65	  -92	  300	   25	  -85	   20	   70	  206	   20	  115	    2	NF	0.5300
2012	04	13	22	13	56	 44.08	 10.88	   12	 3.39	  278	   81	 -160	  185	   70	  -10	  143	   21	   50	    7	  302	   68	SS	0.7140
2012	05	19	23	13	27	 44.90	 11.26	    5	 3.96	  280	   50	   90	  100	   40	   90	   10	    5	  190	   85	  100	    0	TF	0.5120
2012	05	20	02	03	52	 44.89	 11.23	    5	 5.94	  278	   45	   85	  105	   45	   95	   11	    0	  103	   86	  281	    4	TF	0.4330
2012	05	20	03	02	50	 44.86	 11.10	    5	 4.82	  272	   51	   82	  105	   40	  100	    8	    5	  138	   82	  277	    6	TF	0.4781
2012	05	20	13	18	02	 44.83	 11.49	    5	 4.97	  290	   50	   85	  118	   40	   96	   24	    5	  165	   84	  293	    4	TF	0.5885
2012	05	23	21	41	18	 44.87	 11.25	    6	 3.92	   97	   45	   95	  270	   45	   85	  184	    0	   92	   86	  274	    4	TF	0.5269
2012	05	28	01	06	27	 39.86	 16.12	    5	 4.27	  330	   45	  -90	  150	   45	  -90	    0	   90	   60	    0	  330	    0	NF	0.4163
2012	06	06	04	08	31	 44.43	 12.35	   21	 3.95	  288	   74	  110	   55	   25	   40	    2	   27	  223	   56	  102	   19	TF	0.4983
2012	06	09	02	04	56	 46.21	 12.44	    9	 3.91	   56	   70	   94	  225	   20	   80	  143	   25	  332	   65	  234	    3	TF	0.6571
2012	06	25	01	39	16	 41.92	 15.50	   16	 3.20	  287	   76	  104	   60	   20	   45	    5	   30	  215	   57	  103	   14	TF	0.4900
2012	06	27	01	14	20	 37.00	 15.03	    5	 3.70	  185	   90	   -5	  275	   85	 -180	  140	    4	  230	    4	    5	   85	SS	0.5193
2012	06	27	02	48	02	 37.00	 15.03	    5	 3.16	    5	   90	   -0	  275	   90	  180	  320	    0	   50	    0	    0	   90	SS	0.4919
2012	07	09	15	13	43	 41.87	 12.72	    6	 3.55	  341	   57	 -103	  185	   35	  -70	  215	   74	   81	   11	  348	   11	NF	0.6196
2012	08	12	01	21	36	 41.77	 16.27	   21	 3.78	   20	   65	   40	  270	   54	  149	  143	    6	  240	   45	   47	   44	TS	0.4962
2012	08	19	17	45	08	 39.88	 16.00	    5	 3.74	  150	   50	  -90	  330	   40	  -90	   60	   85	  240	    5	  150	    0	NF	0.5664
2012	09	01	14	02	45	 39.89	 16.00	    5	 3.63	  175	   60	  -80	  336	   31	 -107	  110	   73	  258	   14	  350	    9	NF	0.6645
2012	09	07	12	40	51	 39.88	 16.03	    5	 3.59	  170	   50	  -75	  327	   42	 -107	  141	   78	  249	    4	  340	   11	NF	0.5688
2012	09	14	03	50	11	 39.90	 16.02	    5	 3.78	  170	   50	  -80	  335	   41	 -102	  133	   81	  253	    5	  344	    8	NF	0.6184
2012	10	01	20	28	28	 39.90	 16.01	    5	 3.77	  330	   45	  -90	  150	   45	  -90	    0	   90	   60	    0	  330	    0	NF	0.6062
2012	10	02	00	08	57	 39.91	 16.02	    6	 3.44	  330	   50	  -85	  142	   40	  -96	  275	   84	   56	    5	  147	    4	NF	0.4512
2012	10	03	09	20	43	 44.57	  7.21	    8	 3.84	  329	   72	  -99	  175	   20	  -65	  225	   62	   66	   26	  331	    8	NF	0.6290
2012	10	03	14	41	28	 44.75	  9.63	   22	 4.14	  235	   75	   25	  138	   66	  164	    5	    6	   98	   28	  264	   61	SS	0.6197
2012	10	18	02	51	57	 39.89	 16.03	    5	 3.48	  195	   55	  -55	  324	   48	 -129	  164	   62	  261	    4	  353	   28	NF	0.5087
2012	10	25	23	05	24	 39.88	 16.01	    5	 5.16	  333	   45	  -95	  160	   45	  -85	  158	   86	   66	    0	  336	    4	NF	0.6821
2012	10	30	01	52	30	 42.40	 13.28	    9	 3.25	  113	   51	 -124	  340	   50	  -55	  317	   64	  226	    1	  136	   26	NF	0.3955
2012	11	20	10	32	13	 44.97	  8.23	   25	 3.39	  138	   74	  143	  240	   55	   20	  193	   12	   94	   37	  298	   50	SS	0.3989
2012	11	25	08	28	39	 39.92	 16.03	    5	 3.72	  345	   50	  -90	  165	   40	  -90	  255	   85	   75	    5	  345	    0	NF	0.5257
2012	11	26	19	18	55	 44.13	 10.68	   16	 3.43	  305	   55	  -75	  100	   38	 -110	  259	   75	   24	    9	  116	   12	NF	0.5424
2012	12	05	01	18	19	 42.91	 13.66	   17	 3.89	  196	   47	  105	  355	   45	   75	  276	    1	  180	   79	    6	   11	TF	0.5362
2012	12	11	14	28	43	 39.89	 16.02	    7	 3.22	  195	   60	  -50	  316	   48	 -138	  158	   55	  258	    7	  352	   34	NF	0.4234
2012	12	18	11	03	18	 39.84	 16.17	    6	 3.43	  120	   60	  -85	  290	   30	  -99	   43	   74	  206	   15	  297	    4	NF	0.3806
2013	01	04	07	50	06	 37.87	 14.72	    9	 4.07	   88	   56	 -113	  305	   40	  -60	  307	   69	  194	    9	  101	   19	NF	0.4889
2013	01	07	04	20	23	 44.77	  6.64	    2	 3.35	  203	   50	  -94	   30	   40	  -85	   84	   84	  296	    5	  206	    3	NF	0.6465
2013	01	25	14	48	18	 44.17	 10.45	   16	 4.74	   56	   76	  164	  150	   75	   15	  103	    0	   13	   21	  194	   69	SS	0.5925
2013	02	12	18	12	43	 46.31	 12.57	   13	 3.45	  245	   50	   85	   73	   40	   96	  339	    5	  120	   84	  248	    4	TF	0.6749
2013	02	16	21	16	09	 41.71	 13.58	   17	 4.79	  317	   50	 -113	  170	   45	  -65	  161	   72	   63	    3	  332	   17	NF	0.6508
2013	02	17	01	00	07	 42.46	 13.45	   13	 3.59	  101	   67	 -153	    0	   65	  -25	  321	   35	  230	    2	  138	   55	SS	0.4306
2013	03	04	03	53	15	 44.04	 11.57	    5	 3.64	  288	   61	  -98	  125	   30	  -75	  177	   73	   24	   16	  292	    7	NF	0.4919
2013	03	09	02	54	19	 42.47	 13.46	   17	 3.36	   85	   73	 -148	  345	   60	  -20	  309	   34	  213	    8	  111	   54	SS	0.5551
2013	03	18	02	40	50	 43.14	 11.43	    7	 3.65	  340	   80	  -40	   78	   51	 -167	  291	   35	   35	   19	  148	   49	SS	0.5791
2013	04	07	03	13	11	 44.29	  7.42	    9	 3.22	  288	   67	 -101	  135	   25	  -65	  178	   66	   26	   22	  292	   10	NF	0.4666
2013	04	17	14	50	33	 43.67	 11.14	    6	 3.44	  298	   61	  -96	  130	   30	  -80	  194	   74	   33	   15	  301	    5	NF	0.4984
2013	04	20	07	57	41	 43.46	 12.29	    2	 3.41	  288	   48	 -109	  135	   45	  -70	  128	   76	   31	    2	  301	   14	NF	0.4910
2013	05	08	04	29	05	 43.45	 12.30	    3	 3.11	  289	   62	 -112	  150	   35	  -55	  160	   66	   35	   14	  300	   19	NF	0.5467
2013	06	13	05	44	52	 43.58	 13.87	    3	 3.81	  290	   50	   65	  146	   46	  117	   37	    2	  133	   71	  307	   19	TF	0.6104
2013	06	14	18	22	22	 44.27	 11.04	   16	 3.63	   90	   75	   87	  280	   15	  100	  182	   30	  356	   60	   90	    3	TF	0.5587
2013	06	15	19	41	16	 44.16	 10.17	    5	 3.47	  120	   65	  -65	  252	   35	 -132	   69	   62	  192	   16	  289	   23	NF	0.5666
2013	06	19	10	51	07	 44.40	 10.69	   24	 3.45	  290	   50	   90	  110	   40	   90	   20	    5	  200	   85	  290	    0	TF	0.4382
2013	06	21	10	33	57	 44.15	 10.14	    5	 5.06	  115	   50	  -60	  253	   48	 -121	   92	   67	  184	    1	  275	   23	NF	0.6259
2013	06	21	12	12	39	 44.16	 10.15	    6	 3.99	  290	   50	  -80	   95	   41	 -102	  253	   81	   13	    5	  104	    8	NF	0.5005
2013	06	21	12	19	58	 44.17	 10.12	    7	 3.68	  295	   50	  -75	   92	   42	 -107	  266	   78	   14	    4	  105	   11	NF	0.5882
2013	06	21	13	58	25	 44.16	 10.16	    5	 3.63	  240	   68	 -118	  115	   35	  -40	  111	   57	  350	   19	  251	   26	NF	0.5814
2013	06	21	14	23	22	 44.16	 10.14	    5	 3.46	  218	   80	 -113	  105	   25	  -25	  102	   50	  327	   31	  222	   23	NS	0.5292
2013	06	22	01	56	12	 44.17	 10.22	    4	 3.22	  250	   50	  -90	   70	   40	  -90	  160	   85	  340	    5	   70	    0	NF	0.6318
2013	06	23	13	13	41	 44.15	 10.19	    5	 3.60	  230	   60	 -125	  105	   45	  -45	   89	   59	  345	    8	  250	   30	NF	0.4965
2013	06	23	15	01	33	 44.18	 10.21	    5	 4.32	  239	   66	 -116	  110	   35	  -45	  110	   60	  348	   17	  251	   24	NF	0.4778
2013	06	29	09	00	47	 44.15	 10.17	    2	 3.30	  252	   50	 -113	  105	   45	  -65	   96	   72	  358	    3	  267	   17	NF	0.4830
2013	06	29	11	06	51	 44.15	 10.17	    4	 3.25	  238	   56	 -113	   95	   40	  -60	   97	   69	  344	    9	  251	   19	NF	0.6268
2013	06	30	14	40	08	 44.17	 10.21	    3	 4.45	  251	   52	 -117	  110	   45	  -60	   99	   69	  359	    4	  268	   21	NF	0.6090
2013	06	30	18	18	52	 44.18	 10.21	    5	 3.51	  242	   61	 -118	  110	   40	  -50	  105	   63	  352	   11	  257	   24	NF	0.4818
2013	07	01	16	56	46	 44.17	 10.19	    5	 3.34	  261	   64	 -146	  155	   60	  -30	  120	   41	   27	    3	  294	   49	XX	0.5793
2013	07	08	23	31	53	 44.15	 10.18	    2	 3.42	  256	   52	 -102	   95	   40	  -75	  116	   79	  354	    6	  263	   10	NF	0.5855
2013	07	11	04	32	21	 43.81	 12.03	    5	 4.04	  148	   45	  -95	  335	   45	  -85	  333	   86	  241	    0	  151	    4	NF	0.4508
2013	07	11	12	08	28	 43.82	 12.05	    5	 3.26	  326	   57	 -103	  170	   35	  -70	  200	   74	   66	   11	  333	   11	NF	0.4325
2013	07	11	14	45	31	 43.83	 11.99	    6	 3.13	   97	   61	  132	  215	   50	   40	  158	    6	   60	   53	  252	   36	TF	0.4052
2013	07	12	03	34	06	 44.21	 10.11	    7	 3.39	  291	   55	  -87	  105	   35	  -95	  215	   80	   19	   10	  109	    3	NF	0.6499
2013	07	12	04	58	04	 44.22	 10.11	    7	 3.31	  280	   45	  -90	  100	   45	  -90	    0	   90	   10	    0	  100	    0	NF	0.5069
2013	07	21	01	32	24	 43.50	 13.67	   16	 5.01	  260	   75	  -35	    0	   56	 -162	  215	   35	  314	   12	   60	   52	SS	0.6568
2013	07	21	03	07	24	 43.52	 13.71	   11	 3.94	   65	   65	  -30	  169	   63	 -152	   26	   38	  117	    1	  209	   52	SS	0.5015
2013	08	14	22	18	55	 44.17	 10.20	    5	 3.51	  238	   57	 -130	  115	   50	  -45	   91	   57	  355	    4	  262	   33	NF	0.5187
